Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
01.01.2024;00:15:00;88,87;20,856
01.01.2024;00:30:00;98,02;7,8013
01.01.2024;00:45:00;86,87;13,7985
01.01.2024;01:00:00;108,67;1,253
01.01.2024;01:15:00;85,74;13,421
01.01.2024;01:30:00;89,36;10,262
01.01.2024;01:45:00;91,64;8,5523
01.01.2024;02:00:00;88,01;11,3548
01.01.2024;02:15:00;92,22;8,876
01.01.2024;02:30:00;95,4;8,358
01.01.2024;02:45:00;103,3;7,749
01.01.2024;03:00:00;95,7;15,6833
01.01.2024;03:15:00;111,89;7,9935
01.01.2024;03:30:00;112,35;10,8355
01.01.2024;03:45:00;126,29;8,798
01.01.2024;04:00:00;120,31;11,892
01.01.2024;04:15:00;122,55;13,0833
01.01.2024;04:30:00;124,04;11,1233
01.01.2024;04:45:00;118,3;8,302
01.01.2024;05:00:00;112,06;5,884
01.01.2024;05:15:00;118,01;12,2628
01.01.2024;05:30:00;109,06;14,035
01.01.2024;05:45:00;110,59;12,071
01.01.2024;06:00:00;123,53;9,4423
01.01.2024;06:15:00;1,45;8,5848
01.01.2024;06:30:00;116,45;11,209
01.01.2024;06:45:00;11,31;12,3105
01.01.2024;07:00:00;104,72;10,8343
01.01.2024;07:15:00;94,98;15,4085
01.01.2024;07:30:00;124,12;8,1303
01.01.2024;07:45:00;39,13;18,349
01.01.2024;08:00:00;50,51;9,548
01.01.2024;08:15:00;15,98;35,2833
01.01.2024;08:30:00;-1,36;22,3543
01.01.2024;08:45:00;38,13;34,689
01.01.2024;09:00:00;10,35;2,8923
01.01.2024;09:15:00;120,72;32,6923
01.01.2024;09:30:00;124,73;31,6205
01.01.2024;09:45:00;255,82;52,4915
01.01.2024;10:00:00;80,69;31,4563
01.01.2024;10:15:00;126,84;22,008
01.01.2024;10:30:00;124,4;22,6363
01.01.2024;10:45:00;116,36;37,633
01.01.2024;11:00:00;158,95;22,7245
01.01.2024;11:15:00;127,88;41,3035
01.01.2024;11:30:00;132,33;31,7658
01.01.2024;11:45:00;106,15;48,9013
01.01.2024;12:00:00;145,79;24,426
01.01.2024;12:15:00;95,12;49,2425
01.01.2024;12:30:00;138,24;21,8083
01.01.2024;12:45:00;170,15;28,2493
01.01.2024;13:00:00;179,24;18,3225
01.01.2024;13:15:00;138,77;39,8125
01.01.2024;13:30:00;158,5;9,9328
01.01.2024;13:45:00;131,17;47,7695
01.01.2024;14:00:00;145,16;16,178
01.01.2024;14:15:00;137,13;34,3365
01.01.2024;14:30:00;133,84;38,8383
01.01.2024;14:45:00;134,16;31,0445
01.01.2024;15:00:00;135,34;24,218
01.01.2024;15:15:00;160,54;26,6265
01.01.2024;15:30:00;119,94;29,434
01.01.2024;15:45:00;167,82;50,681
01.01.2024;16:00:00;94,52;16,0415
01.01.2024;16:15:00;72,2;24,74
01.01.2024;16:30:00;83,04;30,154
01.01.2024;16:45:00;57,1;34,9613
01.01.2024;17:00:00;65,55;22,976
01.01.2024;17:15:00;81,37;36,3523
01.01.2024;17:30:00;80,49;43,6985
01.01.2024;17:45:00;80,62;36,4775
01.01.2024;18:00:00;62,07;29,666
01.01.2024;18:15:00;82,17;26,2028
01.01.2024;18:30:00;82,31;33,7163
01.01.2024;18:45:00;82,27;31,2505
01.01.2024;19:00:00;82,47;12,1413
01.01.2024;19:15:00;81,74;37,3685
01.01.2024;19:30:00;82,43;34,382
01.01.2024;19:45:00;60,8;39,5103
01.01.2024;20:00:00;75,56;30,6165
01.01.2024;20:15:00;81,97;17,12
01.01.2024;20:30:00;83,02;16,5338
01.01.2024;20:45:00;81,77;40,1328
01.01.2024;21:00:00;81,23;38,4613
01.01.2024;21:15:00;80,78;37,834
01.01.2024;21:30:00;82,34;21,9968
01.01.2024;21:45:00;82,66;44,305
01.01.2024;22:00:00;82,73;42,8158
01.01.2024;22:15:00;79,46;27,0933
01.01.2024;22:30:00;56,02;45,5718
01.01.2024;22:45:00;55,15;32,5735
01.01.2024;23:00:00;106,29;49,5845
01.01.2024;23:15:00;80,59;47,2678
01.01.2024;23:30:00;81,07;43,7738
01.01.2024;23:45:00;208,88;52,342
02.01.2024;00:00:00;177,35;51,7025
02.01.2024;00:15:00;48,44;30,7705
02.01.2024;00:30:00;34,09;22,411
02.01.2024;00:45:00;16,16;16,0045
02.01.2024;01:00:00;25,66;17,214
02.01.2024;01:15:00;15,8;10,917
02.01.2024;01:30:00;141,59;4,0068
02.01.2024;01:45:00;88,63;22,5
02.01.2024;02:00:00;170,56;9,7178
02.01.2024;02:15:00;100,99;16,9155
02.01.2024;02:30:00;106,49;12,1388
02.01.2024;02:45:00;107,94;10,836
02.01.2024;03:00:00;108,85;13,8675
02.01.2024;03:15:00;122,01;1,4785
02.01.2024;03:30:00;175,98;17,8193
02.01.2024;03:45:00;177,17;10,7978
02.01.2024;04:00:00;178,39;14,376
02.01.2024;04:15:00;-103,75;-1,6675
02.01.2024;04:30:00;158,01;8,294
02.01.2024;04:45:00;93;9,9013
02.01.2024;05:00:00;49,8;18,6545
02.01.2024;05:15:00;129,1;7,2535
02.01.2024;05:30:00;-5,92;13,4303
02.01.2024;05:45:00;42,63;16,773
02.01.2024;06:00:00;49,9;7,319
02.01.2024;06:15:00;51,4;20,0803
02.01.2024;06:30:00;168,18;5,9088
02.01.2024;06:45:00;135;10,2063
02.01.2024;07:00:00;-74,04;-1,935
02.01.2024;07:15:00;88,82;10,729
02.01.2024;07:30:00;147,08;8,4873
02.01.2024;07:45:00;75,79;20,7463
