﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
01.07.2023;00:15:00;17,9;-6,315;
01.07.2023;00:30:00;18,38;-14,236;
01.07.2023;00:45:00;-27,59;-1,56;
01.07.2023;01:00:00;-12,31;-16,803;
01.07.2023;01:15:00;-50,54;-4,914;
01.07.2023;01:30:00;-50,62;-8,008;
01.07.2023;01:45:00;-63,44;-8,645;
01.07.2023;02:00:00;-56,39;-5,89;
01.07.2023;02:15:00;-41,12;-2,492;
01.07.2023;02:30:00;-13,32;-8,241;
01.07.2023;02:45:00;-40,57;-2,399;
01.07.2023;03:00:00;-58,51;-5,39;
01.07.2023;03:15:00;-60,57;-3,972;
01.07.2023;03:30:00;146,27;2,721;
01.07.2023;03:45:00;-39,14;-0,4;
01.07.2023;04:00:00;196,51;0,581;
01.07.2023;04:15:00;-39,25;-17,676;
01.07.2023;04:30:00;-48,02;-1,149;
01.07.2023;04:45:00;218,67;5,004;
01.07.2023;05:00:00;-59,03;-2,985;
01.07.2023;05:15:00;-90,07;-5,515;
01.07.2023;05:30:00;-101,5;-7,42;
01.07.2023;05:45:00;-98,17;-6,864;
01.07.2023;06:00:00;-123,9;-13,615;
01.07.2023;06:15:00;-115,56;-8,137;
01.07.2023;06:30:00;-118,52;-8,63;
01.07.2023;06:45:00;-89,43;-3,782;
01.07.2023;07:00:00;-128,46;-10,287;
01.07.2023;07:15:00;-53,11;-14,443;
01.07.2023;07:30:00;-82,99;-6,382;
01.07.2023;07:45:00;177,39;4,666;
01.07.2023;08:00:00;-155,46;-12,514;
01.07.2023;08:15:00;62,09;-7,636;
01.07.2023;08:30:00;47,55;-19,231;
01.07.2023;08:45:00;76,48;2,725;
01.07.2023;09:00:00;-66,62;-5,514;
01.07.2023;09:15:00;-69,92;-13,576;
01.07.2023;09:30:00;-54,68;-6,254;
01.07.2023;09:45:00;-1,63;10,018;
01.07.2023;10:00:00;-50,24;-16,17;
01.07.2023;10:15:00;36,61;11,228;
01.07.2023;10:30:00;-96,29;-15,471;
01.07.2023;10:45:00;-50,3;-8,067;
01.07.2023;11:00:00;-69,07;-19,266;
01.07.2023;11:15:00;-22,3;-2,073;
01.07.2023;11:30:00;124,42;1,575;
01.07.2023;11:45:00;-36,97;-13,294;
01.07.2023;12:00:00;-54,54;-8,686;
01.07.2023;12:15:00;-127,81;-1,251;
01.07.2023;12:30:00;-17,72;-23,394;
01.07.2023;12:45:00;135,7;8,83;
01.07.2023;13:00:00;-24,35;-26,852;
01.07.2023;13:15:00;115,67;2,014;
01.07.2023;13:30:00;4,1;-9,044;
01.07.2023;13:45:00;-18,29;-20,86;
01.07.2023;14:00:00;-17,09;-14,029;
01.07.2023;14:15:00;-131,84;-0,214;
01.07.2023;14:30:00;-64,54;-4,757;
01.07.2023;14:45:00;-43,2;-23,553;
01.07.2023;15:00:00;-27,17;-3,236;
01.07.2023;15:15:00;139,01;10,906;
01.07.2023;15:30:00;-47,12;-14,947;
01.07.2023;15:45:00;-30,22;-13,143;
01.07.2023;16:00:00;-21,1;-10,109;
01.07.2023;16:15:00;-31,68;-16,535;
01.07.2023;16:30:00;-46,35;-15,741;
01.07.2023;16:45:00;-3,13;-2,805;
01.07.2023;17:00:00;20,94;-20,861;
01.07.2023;17:15:00;-87,65;-6,366;
01.07.2023;17:30:00;-13,44;-11,313;
01.07.2023;17:45:00;-45,1;-0,5;
01.07.2023;18:00:00;-52,1;-14,896;
01.07.2023;18:15:00;-59,28;-4,582;
01.07.2023;18:30:00;-105,34;-8,058;
01.07.2023;18:45:00;-106,58;-4,411;
01.07.2023;19:00:00;-66,75;-20,338;
01.07.2023;19:15:00;-102,92;-6,553;
01.07.2023;19:30:00;-144,07;-19,658;
01.07.2023;19:45:00;45,81;6,477;
01.07.2023;20:00:00;-125,14;-10,257;
01.07.2023;20:15:00;-92,39;-6,914;
01.07.2023;20:30:00;-73,02;-3,687;
01.07.2023;20:45:00;181,47;0,435;
01.07.2023;21:00:00;-102,18;-8,547;
01.07.2023;21:15:00;146,7;1,533;
01.07.2023;21:30:00;-151,02;-15,845;
01.07.2023;21:45:00;-85,44;-4,914;
01.07.2023;22:00:00;-78,25;-3,716;
01.07.2023;22:15:00;0,84;-2,722;
01.07.2023;22:30:00;-74,85;-3,057;
01.07.2023;22:45:00;-68,72;-2,034;
01.07.2023;23:00:00;-138,62;-13,684;
01.07.2023;23:15:00;-104,72;-4,717;
01.07.2023;23:30:00;-102,39;-4,328;
01.07.2023;23:45:00;152,12;4,949;
02.07.2023;00:00:00;-98,9;-3,747;
02.07.2023;00:15:00;71,13;-2,393;
02.07.2023;00:30:00;142,47;0,549;
02.07.2023;00:45:00;19,64;-1,817;
02.07.2023;01:00:00;142,23;0,509;
02.07.2023;01:15:00;76,68;-3,004;
02.07.2023;01:30:00;140,56;0,967;
02.07.2023;01:45:00;140,29;0,921;
02.07.2023;02:00:00;126,3;7,853;
02.07.2023;02:15:00;-106,63;-0,43;
02.07.2023;02:30:00;135,67;1,66;
02.07.2023;02:45:00;-23,15;-0,436;
02.07.2023;03:00:00;-45,35;-8,996;
02.07.2023;03:15:00;137,51;2,357;
02.07.2023;03:30:00;-106,57;-0,03;
02.07.2023;03:45:00;141,87;3,782;
02.07.2023;04:00:00;-92,6;-3,289;
02.07.2023;04:15:00;-20,72;-4,39;
02.07.2023;04:30:00;133,6;0,691;
02.07.2023;04:45:00;-109,54;-6,36;
02.07.2023;05:00:00;-11,32;-1,971;
02.07.2023;05:15:00;128,89;0,508;
