﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
01.01.2023;00:15:00;-94,32;-3,679
01.01.2023;00:30:00;176,28;2,607
01.01.2023;00:45:00;173,41;2,128
01.01.2023;01:00:00;-223,68;-9,017
01.01.2023;01:15:00;-80,39;-4,9
01.01.2023;01:30:00;-69,08;-5,42
01.01.2023;01:45:00;-75,41;-5,093
01.01.2023;02:00:00;-68,31;-3,926
01.01.2023;02:15:00;-209,48;-6,829
01.01.2023;02:30:00;-195,12;-4,436
01.01.2023;02:45:00;-180,02;-1,919
01.01.2023;03:00:00;-175,91;-1,234
01.01.2023;03:15:00;-202,72;-5,405
01.01.2023;03:30:00;-215,49;-7,533
01.01.2023;03:45:00;-215,66;-7,562
01.01.2023;04:00:00;167,52;1,265
01.01.2023;04:15:00;-72,56;-7,564
01.01.2023;04:30:00;-177,03;-1,254
01.01.2023;04:45:00;-234,72;-10,869
01.01.2023;05:00:00;-241,95;-12,073
01.01.2023;05:15:00;-191,66;-3,487
01.01.2023;05:30:00;-208,75;-6,336
01.01.2023;05:45:00;-206,31;-5,929
01.01.2023;06:00:00;165,65;1,028
01.01.2023;06:15:00;-174,55;-0,842
01.01.2023;06:30:00;-235,73;-11,039
01.01.2023;06:45:00;-192,25;-3,792
01.01.2023;07:00:00;-229,73;-10,039
01.01.2023;07:15:00;-201,83;-5,641
01.01.2023;07:30:00;-219,56;-8,596
01.01.2023;07:45:00;-176,21;-1,37
01.01.2023;08:00:00;-245,75;-12,961
01.01.2023;08:15:00;-174,16;-0,984
01.01.2023;08:30:00;-242,56;-12,384
01.01.2023;08:45:00;170,21;1,376
01.01.2023;09:00:00;-198,83;-5,096
01.01.2023;09:15:00;164,38;0,511
01.01.2023;09:30:00;-227,33;-9,738
01.01.2023;09:45:00;190,44;4,854
01.01.2023;10:00:00;-204,94;-8,828
01.01.2023;10:15:00;-189,6;-3,335
01.01.2023;10:30:00;-245,25;-12,61
01.01.2023;10:45:00;200,18;6,592
01.01.2023;11:00:00;-74,57;-6,9
01.01.2023;11:15:00;-150,95;-2,149
01.01.2023;11:30:00;-190,57;-3,287
01.01.2023;11:45:00;235,41;12,674
01.01.2023;12:00:00;-234,54;-10,616
01.01.2023;12:15:00;195,73;6,197
01.01.2023;12:30:00;-212,58;-6,818
01.01.2023;12:45:00;194,46;5,985
01.01.2023;13:00:00;-161,32;-6,034
01.01.2023;13:15:00;50,66;1,158
01.01.2023;13:30:00;-215,51;-11,196
01.01.2023;13:45:00;95,84;15,668
01.01.2023;14:00:00;-166,24;-7,049
01.01.2023;14:15:00;39,39;6,067
01.01.2023;14:30:00;-243,35;-12,747
01.01.2023;14:45:00;166,36;0,502
01.01.2023;15:00:00;-90,06;-9,189
01.01.2023;15:15:00;158,42;0,623
01.01.2023;15:30:00;-197,53;-8,977
01.01.2023;15:45:00;252,24;10,948
01.01.2023;16:00:00;-187,55;-13,964
01.01.2023;16:15:00;230,14;1,943
01.01.2023;16:30:00;-156,77;-14,639
01.01.2023;16:45:00;227,95;1,578
01.01.2023;17:00:00;-148,95;-6,202
01.01.2023;17:15:00;-106,15;-2,001
01.01.2023;17:30:00;-127,31;-5,527
01.01.2023;17:45:00;290,99;10,242
01.01.2023;18:00:00;-121,99;-4,64
01.01.2023;18:15:00;184,45;15,909
01.01.2023;18:30:00;-160,49;-14,651
01.01.2023;18:45:00;169,43;12,45
01.01.2023;19:00:00;-127,57;-7,079
01.01.2023;19:15:00;-97,9;-2,728
01.01.2023;19:30:00;-121,82;-6,716
01.01.2023;19:45:00;173,51;19,095
01.01.2023;20:00:00;-125,56;-7,339
01.01.2023;20:15:00;-104,88;-2,556
01.01.2023;20:30:00;-19,64;-4,852
01.01.2023;20:45:00;276,05;7,608
01.01.2023;21:00:00;-51,87;-13,758
01.01.2023;21:15:00;244,42;1,819
01.01.2023;21:30:00;-168,1;-11,898
01.01.2023;21:45:00;-100,79;-0,681
01.01.2023;22:00:00;256,54;3,838
01.01.2023;22:15:00;15,46;-10,037
01.01.2023;22:30:00;22,37;-5,066
01.01.2023;22:45:00;17,12;-2,529
01.01.2023;23:00:00;24,03;-7,957
01.01.2023;23:15:00;35,46;-5,871
01.01.2023;23:30:00;-108,67;-0,83
01.01.2023;23:45:00;-131,17;-4,581
02.01.2023;00:00:00;-170,19;-11,083
02.01.2023;00:15:00;-131,73;-2,628
02.01.2023;00:30:00;243,33;4,846
02.01.2023;00:45:00;-135,98;-3,337
02.01.2023;01:00:00;-63,26;-8,155
02.01.2023;01:15:00;195,62;0,345
02.01.2023;01:30:00;-154,01;-2,89
02.01.2023;01:45:00;216,34;3,799
02.01.2023;02:00:00;200,02;1,078
02.01.2023;02:15:00;221,45;4,093
02.01.2023;02:30:00;-185,87;-8,757
02.01.2023;02:45:00;198,59;0,284
02.01.2023;03:00:00;210,47;2,263
02.01.2023;03:15:00;-171,66;-5,485
02.01.2023;03:30:00;-186,9;-8,026
02.01.2023;03:45:00;-167,58;-4,805
02.01.2023;04:00:00;-146,04;-1,215
02.01.2023;04:15:00;-158,69;-5,879
02.01.2023;04:30:00;-138,48;-2,511
02.01.2023;04:45:00;-138,48;-2,511
02.01.2023;05:00:00;-134,45;-1,839
02.01.2023;05:15:00;-148,81;-4,213
02.01.2023;05:30:00;-192,62;-11,516
02.01.2023;05:45:00;-144,84;-3,552
02.01.2023;06:00:00;-155,94;-5,402
02.01.2023;06:15:00;236,54;0,293
02.01.2023;06:30:00;260,84;4,343
02.01.2023;06:45:00;-38,87;-0,844
