
TEMA Ger�teliste zur Fehlerbearbeitung
15.05.24

Baureihe;Deaktiviert;Tfz-Bez.;DB-Eig.Nr.;Z�hlerNr.;GSM-Nr.;Keine Daten seit [Tagen];Keine Geodaten seit [Tagen];Pr�f./Tausch;Zus.Info;
91 80 6193 TEMA4T+ / 4G (ohne Geo);;91 80 6193 561-8;12369955;ES5O60289;0;2;121;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 011-1;12357984;ES5O00590;0;2;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 031-9;12357944;ES5O60206;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 019-4;12357975;ES5O00599;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 042-6;12357962;ES5O00484;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 032-7;12357977;ES5O00579;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 038-4;12357981;ES5O00610;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 034-3;12357988;ES5O00571;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 004-6;12357985;ES5O00552;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 026-9;12357945;ES5O60393;0;8;8;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 017-8;12357960;ES5O00609;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 005-3;12357978;ES5O00564;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 008-7;12357987;ES5O00565;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 022-8;12357963;ES5O00483;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 007-9;12357965;ES5O60390;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 021-0;12357959;ES5O00585;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 030-1;12357943;ES5O60234;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 035-0;12357969;ES5O00490;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 033-5;12357986;ES5O00559;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 045-9;12357979;ES5OO0570;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 023-6;12357980;ES5O00586;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 025-1;12357983;ES5OO0581;0;1;1;;TEMA4G;
93 80 5402 TEMA4G;;93 80 5402 029-3;12357970;ES5O00489;0;1;1;;TEMA4G;
